Datasets,SRR Runs associated with dataset,Bioproject,Paper/Lab,Paper link:,Treatment
MZ_rep1,SRR957451,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
EZ_rep1,SRR957452,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
Cortex_rep1,SRR957453,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
MZ_rep2,SRR957454,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
EZ_rep2,SRR957455,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
Cortex_rep2,SRR957456,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
MZ_rep3,SRR957457,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
EZ_rep3,SRR957458,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
Cortex_rep3,SRR957459,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
PR_1,SRR957460,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
PR_2,SRR957461,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
PR_3,SRR957462,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
SR_1,SRR957463,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
SR_2,SRR957464,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
SR_3,SRR957465,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
Mature_pollen_1,SRR957466,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
Mature_pollen_2,SRR957467,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
Mature_pollen_3,SRR957468,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
silks_1,SRR957469,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
silks_2,SRR957470,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
silks_3,SRR957471,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
mature_female_spikelets_1,SRR957472,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
mature_female_spikelets_2,SRR957473,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
mature_female_spikelets_3,SRR957474,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
Internode_6_7_1,SRR957475,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
Internode_6_7_2,SRR957476,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
Internode_6_7_3,SRR957477,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
Internode_7_8_1,SRR957478,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
Internode_7_8_2,SRR957479,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
Internode_7_8_3,SRR957480,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
Vegetative_Meristem_and_surrounding_Tissue_1,SRR957481,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
Vegetative_Meristem_and_surrounding_Tissue_2,SRR957482,PRJNA217053,Walley 2016 [Briggs Lab],http://science.sciencemag.org/content/353/6301/814.full,
